"year","month","account_language","accounts_created"
2019,2,,5
2019,3,,3
2019,4,,1
2019,7,,1
2019,8,,2
2019,5,,1
2019,2,,1
2020,1,,1
2009,5,"Serbian",1
2009,8,"Serbian",2
2009,9,"Serbian",1
2009,12,"Serbian",1
2010,1,"Serbian",1
2010,4,"Serbian",1
2010,10,"Serbian",2
2010,11,"Serbian",2
2010,12,"Serbian",2
2011,1,"Serbian",1
2011,2,"Serbian",1
2011,3,"Serbian",4
2011,4,"Serbian",1
2011,6,"Serbian",2
2011,7,"Serbian",3
2011,8,"Serbian",2
2011,9,"Serbian",4
2011,10,"Serbian",3
2011,11,"Serbian",4
2012,1,"Serbian",2
2012,2,"Serbian",8
2012,3,"Serbian",4
2012,4,"Serbian",2
2012,5,"Serbian",1
2012,6,"Serbian",2
2012,7,"Serbian",1
2012,8,"Serbian",2
2012,9,"Serbian",2
2012,10,"Serbian",3
2012,11,"Serbian",2
2012,12,"Serbian",8
2013,1,"Serbian",6
2013,2,"Serbian",1
2013,3,"Serbian",1
2013,4,"Serbian",2
2013,5,"Serbian",3
2013,6,"Serbian",3
2013,7,"Serbian",4
2013,8,"Serbian",1
2013,9,"Serbian",5
2013,10,"Serbian",3
2013,11,"Serbian",1
2013,12,"Serbian",1
2014,1,"Serbian",2
2014,2,"Serbian",1
2014,3,"Serbian",4
2014,4,"Serbian",4
2014,5,"Serbian",3
2014,6,"Serbian",1
2014,7,"Serbian",4
2014,8,"Serbian",1
2014,9,"Serbian",2
2014,11,"Serbian",3
2014,12,"Serbian",2
2015,1,"Serbian",3
2015,2,"Serbian",4
2015,3,"Serbian",4
2015,4,"Serbian",4
2015,5,"Serbian",7
2015,6,"Serbian",8
2015,7,"Serbian",7
2015,8,"Serbian",25
2015,9,"Serbian",27
2015,10,"Serbian",27
2015,11,"Serbian",18
2015,12,"Serbian",28
2016,1,"Serbian",17
2016,2,"Serbian",34
2016,3,"Serbian",22
2016,4,"Serbian",7
2016,5,"Serbian",4
2016,6,"Serbian",8
2016,7,"Serbian",11
2016,8,"Serbian",5
2016,9,"Serbian",15
2016,10,"Serbian",9
2016,11,"Serbian",10
2016,12,"Serbian",27
2017,1,"Serbian",32
2017,2,"Serbian",37
2017,3,"Serbian",27
2017,4,"Serbian",13
2017,5,"Serbian",8
2017,6,"Serbian",10
2017,7,"Serbian",15
2017,8,"Serbian",52
2017,9,"Serbian",48
2017,10,"Serbian",62
2017,11,"Serbian",55
2017,12,"Serbian",33
2018,1,"Serbian",14
2018,2,"Serbian",19
2018,3,"Serbian",23
2018,4,"Serbian",19
2018,5,"Serbian",30
2018,6,"Serbian",23
2018,7,"Serbian",37
2018,8,"Serbian",48
2018,9,"Serbian",147
2018,10,"Serbian",146
2018,11,"Serbian",119
2018,12,"Serbian",122
2019,1,"Serbian",65
2019,2,"Serbian",120
2019,3,"Serbian",95
2019,4,"Serbian",67
2019,5,"Serbian",136
2019,6,"Serbian",154
2019,7,"Serbian",132
2019,8,"Serbian",94
2019,9,"Serbian",103
2019,10,"Serbian",120
2019,11,"Serbian",108
2019,12,"Serbian",68
2020,1,"Serbian",55
2020,2,"Serbian",15
