year,month,tweet_language,tweets
2016,1,Other,56
2016,2,Other,661
2016,3,Other,74
2016,4,Other,130
2016,5,Other,340
2016,6,Other,19
2016,7,Other,38
2016,8,Other,69
2016,9,Other,91
2016,10,Other,120
2016,11,Other,62
2016,12,Other,117
2017,1,Other,46
2017,2,Other,101
2017,3,Other,129
2017,4,Other,347
2017,5,Other,53
2017,6,Other,186
2017,7,Other,77
2017,8,Other,75
2017,9,Other,68
2017,10,Other,569
2017,11,Other,136
2017,12,Other,49
2018,1,Other,86
2018,2,Other,109
2018,3,Other,146
2018,4,Other,110
2018,5,Other,77
2018,6,Other,205
2018,7,Other,67
2018,8,Other,79
2018,9,Other,264
2018,10,Other,231
2018,11,Other,377
2018,12,Other,979
2019,1,Other,923
2019,2,Other,343
2019,3,Other,1536
2019,4,Other,2168
2019,5,Other,211
2019,6,Other,152
2019,7,Other,292
2019,8,Other,1370
2019,9,Other,413
2019,10,Other,827
2019,11,Other,3647
2019,12,Other,146
2020,1,Other,2430
2020,2,Other,314
2019,10,Other,1
2014,5,Other,18
2014,6,Other,346
2014,7,Other,324
2014,8,Other,578
2014,9,Other,922
2014,10,Other,944
2014,11,Other,856
2014,12,Other,714
2015,1,Other,685
2015,2,Other,754
2015,3,Other,1076
2015,4,Other,1453
2015,5,Other,1248
2015,6,Other,1232
2015,7,Other,1503
2015,8,Other,2953
2015,9,Other,5495
2015,10,Other,6093
2015,11,Other,9945
2015,12,Other,8779
2018,3,Other,14
2018,4,Other,22
2018,5,Other,22
2018,6,Other,28
2018,7,Other,17
2018,8,Other,44
2018,9,Other,74
2018,10,Other,87
2018,11,Other,94
2018,12,Other,148
2019,1,Other,130
2019,2,Other,90
2019,3,Other,124
2019,4,Other,80
2019,5,Other,73
2019,6,Other,73
2019,7,Other,158
2019,8,Other,165
2019,9,Other,184
2019,10,Other,213
2019,11,Other,180
2019,12,Other,87
2020,1,Other,131
2020,2,Other,60
2019,9,Other,2
2020,1,Other,1
2012,4,Other,3
2013,2,Other,7
2013,4,Other,1
2013,5,Other,1
2013,7,Other,8
2013,8,Other,16
2013,9,Other,28
2013,10,Other,39
2014,2,Other,5
2014,3,Other,3
2014,5,Other,4
2014,6,Other,10
2014,7,Other,16
2014,8,Other,65
2014,9,Other,5
2014,10,Other,15
2014,11,Other,9
2014,12,Other,13
2015,1,Other,9
2015,2,Other,10
2015,3,Other,3
2015,12,Other,123
2016,1,Other,321
2016,2,Other,477
2016,3,Other,567
2016,4,Other,415
2016,5,Other,399
2016,6,Other,476
2016,7,Other,455
2016,8,Other,451
2016,9,Other,319
2016,10,Other,435
2016,11,Other,459
2016,12,Other,394
2017,1,Other,322
2017,2,Other,422
2017,3,Other,636
2017,4,Other,898
2017,5,Other,673
2017,6,Other,674
2017,7,Other,507
2017,8,Other,587
2017,9,Other,620
2017,10,Other,1092
2017,11,Other,1006
2017,12,Other,750
2018,1,Other,787
2018,2,Other,778
2018,3,Other,927
2018,4,Other,874
2018,5,Other,590
2018,6,Other,481
2018,7,Other,563
2018,8,Other,658
2018,9,Other,1761
2018,10,Other,2150
2018,11,Other,2224
2018,12,Other,3141
2019,1,Other,2948
2019,2,Other,4422
2019,3,Other,5487
2019,4,Other,2872
2019,5,Other,2605
2019,6,Other,2452
2019,7,Other,7538
2019,8,Other,3907
2019,9,Other,3121
2019,10,Other,6584
2019,11,Other,3169
2019,12,Other,1440
2020,1,Other,2051
2020,2,Other,644
2013,10,Other,2
2014,5,Other,1
2014,6,Other,2
2014,7,Other,13
2014,8,Other,6
2014,9,Other,2
2014,12,Other,2
2015,1,Other,1
2015,3,Other,3
2015,4,Other,5
2015,5,Other,1
2015,6,Other,3
2015,7,Other,3
2015,9,Other,2
2015,10,Other,1
2015,12,Other,3
2016,1,Other,11
2016,2,Other,25
2016,3,Other,27
2016,4,Other,21
2016,5,Other,30
2016,6,Other,37
2016,7,Other,23
2016,8,Other,18
2016,9,Other,14
2016,10,Other,8
2016,11,Other,20
2016,12,Other,10
2017,1,Other,18
2017,2,Other,14
2017,3,Other,13
2017,4,Other,18
2017,5,Other,19
2017,6,Other,15
2017,7,Other,16
2017,8,Other,22
2017,9,Other,61
2017,10,Other,77
2017,11,Other,49
2017,12,Other,44
2018,1,Other,25
2018,2,Other,32
2018,3,Other,22
2018,4,Other,25
2018,5,Other,7
2018,6,Other,21
2018,7,Other,17
2018,8,Other,11
2018,9,Other,51
2018,10,Other,46
2018,11,Other,37
2018,12,Other,64
2019,1,Other,90
2019,2,Other,82
2019,3,Other,51
2019,4,Other,44
2019,5,Other,40
2019,6,Other,32
2019,7,Other,78
2019,8,Other,37
2019,9,Other,36
2019,10,Other,53
2019,11,Other,73
2019,12,Other,60
2020,1,Other,91
2020,2,Other,19
2013,1,Other,5
2013,2,Other,5
2013,4,Other,12
2013,5,Other,7
2013,6,Other,7
2013,8,Other,2
2013,9,Other,3
2013,10,Other,2
2013,11,Other,2
2013,12,Other,2
2014,1,Other,1
2014,2,Other,3
2014,3,Other,2
2014,4,Other,5
2014,5,Other,2
2014,6,Other,3
2014,7,Other,6
2014,8,Other,1
2014,10,Other,4
2014,11,Other,17
2015,3,Other,5
2015,4,Other,1
2015,5,Other,2
2015,6,Other,6
2015,8,Other,2
2015,9,Other,3
2015,10,Other,8
2015,11,Other,21
2015,12,Other,16
2016,1,Other,39
2016,2,Other,36
2016,3,Other,31
2016,4,Other,40
2016,5,Other,45
2016,6,Other,30
2016,7,Other,16
2016,8,Other,18
2016,9,Other,32
2016,10,Other,26
2016,11,Other,19
2016,12,Other,25
2017,1,Other,36
2017,2,Other,27
2017,3,Other,20
2017,4,Other,22
2017,5,Other,12
2017,6,Other,13
2017,7,Other,33
2017,8,Other,63
2017,9,Other,63
2017,10,Other,100
2017,11,Other,45
2017,12,Other,201
2018,1,Other,223
2018,2,Other,34
2018,3,Other,27
2018,4,Other,23
2018,5,Other,10
2018,6,Other,21
2018,7,Other,19
2018,8,Other,33
2018,9,Other,61
2018,10,Other,56
2018,11,Other,76
2018,12,Other,84
2019,1,Other,139
2019,2,Other,141
2019,3,Other,131
2019,4,Other,103
2019,5,Other,51
2019,6,Other,55
2019,7,Other,152
2019,8,Other,63
2019,9,Other,78
2019,10,Other,96
2019,11,Other,104
2019,12,Other,78
2020,1,Other,140
2020,2,Other,38
2013,1,Other,2
2013,2,Other,2
2013,4,Other,11
2013,5,Other,11
2013,6,Other,9
2013,8,Other,5
2013,9,Other,1
2013,10,Other,5
2013,11,Other,1
2013,12,Other,6
2014,1,Other,1
2014,2,Other,4
2014,3,Other,8
2014,4,Other,3
2014,5,Other,16
2014,6,Other,17
2014,7,Other,11
2014,8,Other,2
2014,9,Other,8
2014,10,Other,2
2014,11,Other,14
2014,12,Other,4
2015,1,Other,9
2015,2,Other,10
2015,3,Other,8
2015,4,Other,6
2015,5,Other,10
2015,6,Other,14
2015,7,Other,6
2015,8,Other,8
2015,9,Other,6
2015,10,Other,14
2015,11,Other,42
2015,12,Other,55
2016,1,Other,112
2016,2,Other,435
2016,3,Other,295
2016,4,Other,139
2016,5,Other,170
2016,6,Other,148
2016,7,Other,87
2016,8,Other,115
2016,9,Other,54
2016,10,Other,79
2016,11,Other,86
2016,12,Other,77
2017,1,Other,124
2017,2,Other,108
2017,3,Other,74
2017,4,Other,64
2017,5,Other,65
2017,6,Other,62
2017,7,Other,113
2017,8,Other,227
2017,9,Other,233
2017,10,Other,302
2017,11,Other,226
2017,12,Other,254
2018,1,Other,277
2018,2,Other,1191
2018,3,Other,98
2018,4,Other,278
2018,5,Other,1060
2018,6,Other,899
2018,7,Other,77
2018,8,Other,86
2018,9,Other,305
2018,10,Other,380
2018,11,Other,5206
2018,12,Other,547
2019,1,Other,649
2019,2,Other,501
2019,3,Other,658
2019,4,Other,883
2019,5,Other,339
2019,6,Other,226
2019,7,Other,621
2019,8,Other,277
2019,9,Other,344
2019,10,Other,597
2019,11,Other,1022
2019,12,Other,526
2020,1,Other,882
2020,2,Other,225
2014,7,Other,1
2014,11,Other,1
2015,3,Other,2
2015,4,Other,3
2015,5,Other,3
2015,7,Other,8
2015,8,Other,1
2015,10,Other,3
2015,11,Other,3
2015,12,Other,9
2016,1,Other,29
2016,2,Other,21
2016,3,Other,20
2016,4,Other,16
2016,5,Other,10
2016,6,Other,27
2016,7,Other,40
2016,8,Other,24
2016,9,Other,12
2016,10,Other,7
2016,11,Other,7
2016,12,Other,8
2017,1,Other,8
2017,2,Other,13
2017,3,Other,16
2017,4,Other,12
2017,5,Other,4
2017,6,Other,23
2017,7,Other,770
2017,8,Other,27
2017,9,Other,43
2017,10,Other,491
2017,11,Other,20
2017,12,Other,234
2018,1,Other,3
2018,2,Other,11
2018,3,Other,4
2018,4,Other,15
2018,5,Other,446
2018,6,Other,14
2018,7,Other,519
2018,8,Other,41
2018,9,Other,81
2018,10,Other,58
2018,11,Other,2032
2018,12,Other,2919
2019,1,Other,2923
2019,2,Other,393
2019,3,Other,280
2019,4,Other,2662
2019,5,Other,336
2019,6,Other,249
2019,7,Other,151
2019,8,Other,364
2019,9,Other,284
2019,10,Other,151
2019,11,Other,1498
2019,12,Other,7763
2020,1,Other,947
2020,2,Other,206
2012,1,English,1
2012,4,English,1
2012,5,English,1
2012,10,English,4
2012,11,English,3
2012,12,English,15
2013,1,English,49
2013,2,English,48
2013,3,English,1
2013,4,English,240
2013,5,English,338
2013,6,English,180
2013,7,English,182
2013,8,English,205
2013,9,English,219
2013,10,English,232
2013,11,English,263
2013,12,English,173
2014,1,English,194
2014,2,English,225
2014,3,English,264
2014,4,English,224
2014,5,English,229
2014,6,English,327
2014,7,English,599
2014,8,English,478
2014,9,English,564
2014,10,English,368
2014,11,English,614
2014,12,English,519
2015,1,English,434
2015,2,English,559
2015,3,English,815
2015,4,English,950
2015,5,English,1002
2015,6,English,1300
2015,7,English,1185
2015,8,English,959
2015,9,English,1691
2015,10,English,4244
2015,11,English,7201
2015,12,English,5875
2016,1,English,9873
2016,2,English,17310
2016,3,English,13161
2016,4,English,13099
2016,5,English,9620
2016,6,English,9911
2016,7,English,10539
2016,8,English,9295
2016,9,English,7801
2016,10,English,6296
2016,11,English,8102
2016,12,English,7629
2017,1,English,7151
2017,2,English,11930
2017,3,English,8384
2017,4,English,8231
2017,5,English,7394
2017,6,English,10247
2017,7,English,13144
2017,8,English,12943
2017,9,English,19713
2017,10,English,24535
2017,11,English,15586
2017,12,English,14615
2018,1,English,10464
2018,2,English,10223
2018,3,English,7411
2018,4,English,5857
2018,5,English,8759
2018,6,English,8768
2018,7,English,8099
2018,8,English,7641
2018,9,English,23151
2018,10,English,30341
2018,11,English,37023
2018,12,English,41688
2019,1,English,53458
2019,2,English,49917
2019,3,English,45914
2019,4,English,37388
2019,5,English,29747
2019,6,English,45174
2019,7,English,50440
2019,8,English,44811
2019,9,English,44377
2019,10,English,62260
2019,11,English,109599
2019,12,English,49628
2020,1,English,75240
2020,2,English,24119
2012,4,Other,2
2012,11,Other,1
2012,12,Other,7
2013,1,Other,35
2013,2,Other,23
2013,4,Other,43
2013,5,Other,32
2013,6,Other,5
2013,7,Other,4
2013,8,Other,6
2013,9,Other,32
2013,10,Other,6
2013,11,Other,5
2013,12,Other,3
2014,1,Other,9
2014,2,Other,5
2014,3,Other,10
2014,4,Other,9
2014,5,Other,4
2014,6,Other,21
2014,7,Other,22
2014,8,Other,24
2014,9,Other,39
2014,10,Other,38
2014,11,Other,42
2014,12,Other,38
2015,1,Other,29
2015,2,Other,39
2015,3,Other,41
2015,4,Other,38
2015,5,Other,42
2015,6,Other,49
2015,7,Other,45
2015,8,Other,40
2015,9,Other,78
2015,10,Other,76
2015,11,Other,148
2015,12,Other,317
2016,1,Other,362
2016,2,Other,652
2016,3,Other,744
2016,4,Other,617
2016,5,Other,422
2016,6,Other,481
2016,7,Other,342
2016,8,Other,344
2016,9,Other,245
2016,10,Other,269
2016,11,Other,391
2016,12,Other,349
2017,1,Other,332
2017,2,Other,399
2017,3,Other,482
2017,4,Other,489
2017,5,Other,621
2017,6,Other,429
2017,7,Other,520
2017,8,Other,634
2017,9,Other,1259
2017,10,Other,1563
2017,11,Other,1022
2017,12,Other,1796
2018,1,Other,746
2018,2,Other,435
2018,3,Other,544
2018,4,Other,917
2018,5,Other,398
2018,6,Other,301
2018,7,Other,534
2018,8,Other,390
2018,9,Other,1002
2018,10,Other,1682
2018,11,Other,1126
2018,12,Other,2465
2019,1,Other,2345
2019,2,Other,3165
2019,3,Other,3209
2019,4,Other,1479
2019,5,Other,1264
2019,6,Other,1840
2019,7,Other,3602
2019,8,Other,2241
2019,9,Other,3735
2019,10,Other,4503
2019,11,Other,4592
2019,12,Other,1599
2020,1,Other,1862
2020,2,Other,705
2013,1,Other,1
2013,2,Other,1
2013,5,Other,7
2013,6,Other,2
2013,8,Other,5
2013,10,Other,3
2013,11,Other,7
2013,12,Other,2
2014,1,Other,4
2014,2,Other,2
2014,3,Other,7
2014,4,Other,9
2014,5,Other,9
2014,6,Other,6
2014,7,Other,17
2014,8,Other,7
2014,9,Other,5
2014,10,Other,4
2014,11,Other,9
2014,12,Other,7
2015,1,Other,5
2015,2,Other,5
2015,3,Other,23
2015,4,Other,5
2015,5,Other,12
2015,6,Other,21
2015,7,Other,26
2015,8,Other,9
2015,9,Other,15
2015,10,Other,17
2015,11,Other,28
2015,12,Other,54
2016,1,Other,102
2016,2,Other,438
2016,3,Other,216
2016,4,Other,96
2016,5,Other,85
2016,6,Other,74
2016,7,Other,79
2016,8,Other,56
2016,9,Other,51
2016,10,Other,41
2016,11,Other,67
2016,12,Other,85
2017,1,Other,103
2017,2,Other,103
2017,3,Other,71
2017,4,Other,64
2017,5,Other,105
2017,6,Other,61
2017,7,Other,78
2017,8,Other,268
2017,9,Other,169
2017,10,Other,224
2017,11,Other,188
2017,12,Other,154
2018,1,Other,187
2018,2,Other,134
2018,3,Other,97
2018,4,Other,118
2018,5,Other,78
2018,6,Other,82
2018,7,Other,114
2018,8,Other,93
2018,9,Other,212
2018,10,Other,326
2018,11,Other,228
2018,12,Other,317
2019,1,Other,472
2019,2,Other,463
2019,3,Other,484
2019,4,Other,537
2019,5,Other,657
2019,6,Other,405
2019,7,Other,540
2019,8,Other,358
2019,9,Other,360
2019,10,Other,390
2019,11,Other,436
2019,12,Other,372
2020,1,Other,478
2020,2,Other,211
2013,2,Other,1
2013,4,Other,2
2014,7,Other,1
2014,10,Other,5
2015,1,Other,1
2015,2,Other,1
2015,3,Other,1
2015,12,Other,6
2016,1,Other,27
2016,2,Other,58
2016,3,Other,56
2016,4,Other,61
2016,5,Other,49
2016,6,Other,44
2016,7,Other,32
2016,8,Other,35
2016,9,Other,30
2016,10,Other,27
2016,11,Other,74
2016,12,Other,23
2017,1,Other,22
2017,2,Other,42
2017,3,Other,44
2017,4,Other,50
2017,5,Other,34
2017,6,Other,47
2017,7,Other,46
2017,8,Other,210
2017,9,Other,66
2017,10,Other,237
2017,11,Other,85
2017,12,Other,110
2018,1,Other,81
2018,2,Other,80
2018,3,Other,205
2018,4,Other,44
2018,5,Other,207
2018,6,Other,53
2018,7,Other,56
2018,8,Other,69
2018,9,Other,82
2018,10,Other,153
2018,11,Other,160
2018,12,Other,176
2019,1,Other,167
2019,2,Other,248
2019,3,Other,265
2019,4,Other,249
2019,5,Other,157
2019,6,Other,201
2019,7,Other,365
2019,8,Other,207
2019,9,Other,273
2019,10,Other,246
2019,11,Other,741
2019,12,Other,175
2020,1,Other,167
2020,2,Other,1225
2013,5,Other,1
2015,12,Other,1
2016,1,Other,2
2016,2,Other,3
2016,4,Other,1
2016,5,Other,2
2016,6,Other,1
2016,12,Other,1
2017,3,Other,1
2017,10,Other,1
2018,1,Other,2
2018,2,Other,1
2018,5,Other,1
2018,11,Other,2
2018,12,Other,1
2019,1,Other,8
2019,2,Other,3
2019,3,Other,4
2019,4,Other,4
2019,7,Other,3
2019,9,Other,7
2019,10,Other,9
2019,11,Other,16
2019,12,Other,5
2020,1,Other,6
2012,12,Other,3
2013,1,Other,17
2013,2,Other,3
2013,4,Other,7
2013,5,Other,13
2013,6,Other,3
2013,8,Other,1
2013,9,Other,2
2013,10,Other,2
2013,12,Other,2
2014,1,Other,1
2014,2,Other,1
2014,3,Other,1
2014,4,Other,2
2014,7,Other,7
2014,8,Other,1
2014,9,Other,4
2014,10,Other,4
2014,11,Other,5
2014,12,Other,1
2015,1,Other,4
2015,2,Other,3
2015,3,Other,1
2015,4,Other,4
2015,5,Other,2
2015,6,Other,3
2015,7,Other,4
2015,8,Other,5
2015,9,Other,5
2015,10,Other,9
2015,11,Other,14
2015,12,Other,15
2016,1,Other,19
2016,2,Other,48
2016,3,Other,27
2016,4,Other,25
2016,5,Other,50
2016,6,Other,42
2016,7,Other,36
2016,8,Other,25
2016,9,Other,13
2016,10,Other,20
2016,11,Other,22
2016,12,Other,24
2017,1,Other,20
2017,2,Other,20
2017,3,Other,29
2017,4,Other,20
2017,5,Other,18
2017,6,Other,19
2017,7,Other,41
2017,8,Other,52
2017,9,Other,60
2017,10,Other,69
2017,11,Other,45
2017,12,Other,52
2018,1,Other,18
2018,2,Other,26
2018,3,Other,26
2018,4,Other,20
2018,5,Other,26
2018,6,Other,22
2018,7,Other,11
2018,8,Other,23
2018,9,Other,45
2018,10,Other,64
2018,11,Other,92
2018,12,Other,56
2019,1,Other,86
2019,2,Other,154
2019,3,Other,171
2019,4,Other,104
2019,5,Other,97
2019,6,Other,102
2019,7,Other,61
2019,8,Other,107
2019,9,Other,84
2019,10,Other,546
2019,11,Other,140
2019,12,Other,130
2020,1,Other,133
2020,2,Other,82
2012,12,Other,1
2013,2,Other,3
2013,4,Other,10
2013,5,Other,15
2013,6,Other,1
2013,7,Other,1
2013,9,Other,2
2013,10,Other,5
2013,11,Other,3
2013,12,Other,2
2014,1,Other,1
2014,2,Other,1
2014,3,Other,5
2014,4,Other,3
2014,5,Other,5
2014,6,Other,6
2014,7,Other,29
2014,8,Other,8
2014,9,Other,3
2014,10,Other,10
2014,11,Other,9
2014,12,Other,10
2015,1,Other,11
2015,2,Other,13
2015,3,Other,13
2015,4,Other,19
2015,5,Other,10
2015,6,Other,14
2015,7,Other,11
2015,8,Other,17
2015,9,Other,16
2015,10,Other,32
2015,11,Other,77
2015,12,Other,154
2016,1,Other,205
2016,2,Other,251
2016,3,Other,275
2016,4,Other,263
2016,5,Other,178
2016,6,Other,217
2016,7,Other,190
2016,8,Other,186
2016,9,Other,138
2016,10,Other,112
2016,11,Other,169
2016,12,Other,150
2017,1,Other,159
2017,2,Other,143
2017,3,Other,121
2017,4,Other,163
2017,5,Other,153
2017,6,Other,117
2017,7,Other,142
2017,8,Other,157
2017,9,Other,380
2017,10,Other,418
2017,11,Other,301
2017,12,Other,242
2018,1,Other,179
2018,2,Other,236
2018,3,Other,169
2018,4,Other,124
2018,5,Other,160
2018,6,Other,150
2018,7,Other,176
2018,8,Other,596
2018,9,Other,718
2018,10,Other,450
2018,11,Other,1086
2018,12,Other,2184
2019,1,Other,1206
2019,2,Other,802
2019,3,Other,749
2019,4,Other,1127
2019,5,Other,722
2019,6,Other,371
2019,7,Other,10313
2019,8,Other,3583
2019,9,Other,1114
2019,10,Other,929
2019,11,Other,1363
2019,12,Other,582
2020,1,Other,806
2020,2,Other,281
2014,9,Other,1
2019,4,Other,1
2019,5,Other,1
2013,2,Other,1
2015,1,Other,1
2015,9,Other,2
2015,10,Other,2
2015,11,Other,5
2015,12,Other,3
2016,1,Other,15
2016,2,Other,13
2016,3,Other,13
2016,4,Other,11
2016,5,Other,14
2016,6,Other,15
2016,7,Other,5
2016,8,Other,16
2016,9,Other,9
2016,10,Other,6
2016,11,Other,10
2016,12,Other,7
2017,1,Other,9
2017,2,Other,7
2017,3,Other,6
2017,4,Other,7
2017,5,Other,11
2017,6,Other,4
2017,7,Other,8
2017,8,Other,16
2017,9,Other,36
2017,10,Other,40
2017,11,Other,22
2017,12,Other,19
2018,1,Other,12
2018,2,Other,12
2018,3,Other,3
2018,4,Other,12
2018,5,Other,14
2018,6,Other,16
2018,7,Other,10
2018,8,Other,11
2018,9,Other,39
2018,10,Other,34
2018,11,Other,26
2018,12,Other,37
2019,1,Other,106
2019,2,Other,37
2019,3,Other,66
2019,4,Other,49
2019,5,Other,46
2019,6,Other,23
2019,7,Other,102
2019,8,Other,59
2019,9,Other,56
2019,10,Other,90
2019,11,Other,85
2019,12,Other,40
2020,1,Other,72
2020,2,Other,14
2014,5,Other,38
2014,6,Other,539
2014,7,Other,290
2014,8,Other,296
2014,9,Other,450
2014,10,Other,424
2014,11,Other,448
2014,12,Other,401
2015,1,Other,301
2015,2,Other,443
2015,3,Other,717
2015,4,Other,804
2015,5,Other,584
2015,6,Other,592
2015,7,Other,823
2015,8,Other,1766
2015,9,Other,2716
2015,10,Other,3296
2015,11,Other,5216
2015,12,Other,4512
2013,1,Other,7
2013,2,Other,1
2013,3,Other,7
2013,5,Other,8
2013,6,Other,3
2013,8,Other,4
2013,9,Other,4
2013,10,Other,4
2013,11,Other,4
2013,12,Other,9
2014,1,Other,2
2014,2,Other,4
2014,3,Other,3
2014,4,Other,4
2014,5,Other,1
2014,6,Other,12
2014,7,Other,22
2014,8,Other,42
2014,9,Other,4
2014,10,Other,7
2014,11,Other,11
2014,12,Other,4
2015,1,Other,4
2015,2,Other,12
2015,3,Other,6
2015,4,Other,13
2015,5,Other,9
2015,6,Other,13
2015,7,Other,9
2015,8,Other,15
2015,9,Other,20
2015,10,Other,4
2015,12,Other,22
2016,1,Other,45
2016,2,Other,59
2016,3,Other,100
2016,4,Other,92
2016,5,Other,70
2016,6,Other,60
2016,7,Other,69
2016,8,Other,61
2016,9,Other,41
2016,10,Other,80
2016,11,Other,74
2016,12,Other,55
2017,1,Other,85
2017,2,Other,54
2017,3,Other,52
2017,4,Other,46
2017,5,Other,59
2017,6,Other,46
2017,7,Other,57
2017,8,Other,65
2017,9,Other,109
2017,10,Other,123
2017,11,Other,110
2017,12,Other,127
2018,1,Other,106
2018,2,Other,147
2018,3,Other,125
2018,4,Other,75
2018,5,Other,67
2018,6,Other,69
2018,7,Other,60
2018,8,Other,60
2018,9,Other,245
2018,10,Other,201
2018,11,Other,237
2018,12,Other,187
2019,1,Other,221
2019,2,Other,339
2019,3,Other,411
2019,4,Other,311
2019,5,Other,217
2019,6,Other,273
2019,7,Other,499
2019,8,Other,394
2019,9,Other,351
2019,10,Other,384
2019,11,Other,464
2019,12,Other,325
2020,1,Other,240
2020,2,Other,119
2012,11,Other,1
2013,1,Other,9
2013,2,Other,5
2013,4,Other,8
2013,5,Other,10
2013,6,Other,4
2013,7,Other,1
2013,8,Other,1
2013,10,Other,5
2013,11,Other,3
2013,12,Other,1
2014,3,Other,6
2014,4,Other,2
2014,5,Other,2
2014,6,Other,1
2014,8,Other,6
2014,9,Other,2
2014,10,Other,3
2014,11,Other,3
2014,12,Other,3
2015,1,Other,2
2015,2,Other,2
2015,3,Other,1
2015,4,Other,4
2015,5,Other,5
2015,6,Other,2
2015,7,Other,7
2015,8,Other,1
2015,9,Other,2
2015,10,Other,5
2015,11,Other,5
2015,12,Other,6
2016,1,Other,9
2016,2,Other,19
2016,3,Other,26
2016,4,Other,33
2016,5,Other,14
2016,6,Other,17
2016,7,Other,12
2016,8,Other,7
2016,9,Other,14
2016,10,Other,9
2016,11,Other,9
2016,12,Other,15
2017,1,Other,10
2017,2,Other,13
2017,3,Other,15
2017,4,Other,25
2017,5,Other,9
2017,6,Other,10
2017,7,Other,36
2017,8,Other,20
2017,9,Other,34
2017,10,Other,77
2017,11,Other,37
2017,12,Other,52
2018,1,Other,20
2018,2,Other,22
2018,3,Other,20
2018,4,Other,20
2018,5,Other,28
2018,6,Other,19
2018,7,Other,27
2018,8,Other,24
2018,9,Other,37
2018,10,Other,55
2018,11,Other,124
2018,12,Other,98
2019,1,Other,108
2019,2,Other,149
2019,3,Other,113
2019,4,Other,223
2019,5,Other,108
2019,6,Other,110
2019,7,Other,134
2019,8,Other,204
2019,9,Other,565
2019,10,Other,225
2019,11,Other,234
2019,12,Other,76
2020,1,Other,276
2020,2,Other,34
2019,3,Other,1
2019,8,Other,5
2012,12,Other,5
2013,1,Other,33
2013,2,Other,32
2013,4,Other,109
2013,5,Other,71
2013,6,Other,17
2013,7,Other,2
2013,8,Other,3
2013,9,Other,2
2013,10,Other,5
2013,11,Other,7
2013,12,Other,2
2014,1,Other,5
2014,2,Other,6
2012,4,Other,1
2013,1,Other,1
2013,2,Other,1
2013,4,Other,2
2013,5,Other,2
2013,6,Other,1
2013,7,Other,6
2013,8,Other,3
2013,9,Other,1
2013,10,Other,1
2013,11,Other,3
2013,12,Other,2
2014,2,Other,5
2014,3,Other,23
2014,4,Other,9
2014,5,Other,2
2014,6,Other,18
2014,7,Other,21
2014,8,Other,17
2014,9,Other,26
2014,10,Other,23
2014,11,Other,21
2014,12,Other,17
2015,1,Other,25
2015,2,Other,34
2015,3,Other,33
2015,4,Other,28
2015,5,Other,32
2015,6,Other,46
2015,7,Other,37
2015,8,Other,57
2015,9,Other,68
2015,10,Other,66
2015,11,Other,101
2015,12,Other,156
2016,1,Other,240
2016,2,Other,413
2016,3,Other,540
2016,4,Other,389
2016,5,Other,262
2016,6,Other,261
2016,7,Other,359
2016,8,Other,269
2016,9,Other,186
2016,10,Other,166
2016,11,Other,264
2016,12,Other,228
2017,1,Other,239
2017,2,Other,284
2017,3,Other,228
2017,4,Other,300
2017,5,Other,199
2017,6,Other,187
2017,7,Other,239
2017,8,Other,449
2017,9,Other,1002
2017,10,Other,829
2017,11,Other,503
2017,12,Other,565
2018,1,Other,806
2018,2,Other,710
2018,3,Other,532
2018,4,Other,563
2018,5,Other,756
