"year","month","account_language","accounts_created"
2017,11,,3
2018,1,,1
2018,2,,2
2018,4,,6
2018,7,,1
2019,1,,1
2019,3,,1
2019,5,,2
2019,6,,2
2019,9,,52
2019,10,,202
2019,11,,23
2019,12,,62
2020,1,,1
2020,3,,1
2020,4,,2
2019,8,,10
2019,9,,4
2019,10,,8
2008,1,,1
2008,3,,1
2008,5,,2
2008,8,,1
2008,12,,1
2009,2,,2
2009,3,,2
2009,4,,9
2009,5,,8
2009,6,,4
2009,7,,7
2009,8,,15
2009,9,,5
2009,10,,6
2009,11,,3
2010,1,,5
2010,2,,5
2010,3,,4
2010,4,,5
2010,5,,2
2010,6,,5
2010,7,,4
2010,8,,3
2010,9,,4
2010,10,,5
2010,11,,7
2010,12,,6
2011,1,,3
2011,2,,6
2011,3,,8
2011,4,,6
2011,5,,9
2011,6,,6
2011,7,,5
2011,8,,9
2011,9,,8
2011,10,,4
2011,11,,6
2011,12,,10
2012,1,,9
2012,2,,13
2012,3,,8
2012,4,,7
2012,5,,5
2012,6,,2
2012,7,,5
2012,8,,6
2012,9,,8
2012,10,,2
2012,11,,10
2012,12,,5
2013,1,,4
2013,2,,2
2013,3,,12
2013,4,,5
2013,5,,3
2013,6,,15
2013,7,,3
2013,8,,2
2013,9,,3
2013,10,,7
2013,11,,7
2013,12,,12
2014,1,,6
2014,2,,2
2014,3,,4
2014,5,,2
2014,6,,3
2014,7,,3
2014,8,,4
2014,9,,4
2014,10,,4
2014,11,,1
2014,12,,3
2015,1,,2
2015,2,,5
2015,3,,2
2015,5,,3
2015,8,,4
2015,9,,1
2015,10,,2
2015,11,,8
2015,12,,4
2016,1,,15
2016,2,,6
2016,3,,3
2016,5,,4
2016,6,,2
2016,7,,49
2016,8,,13
2016,9,,4
2016,10,,2
2016,11,,4
2016,12,,2
2017,1,,4
2017,2,,6
2017,3,,1
2017,4,,2
2017,5,,5
2017,6,,3
2017,7,,7
2017,8,,12
2017,9,,244
2017,10,,85
2017,11,,115
2017,12,,18
2018,1,,16
2018,2,,20
2018,3,,6
2018,4,,16
2018,5,,15
2018,6,,16
2018,7,,24
2018,8,,13
2018,9,,19
2018,10,,25
2018,11,,27
2018,12,,43
2019,1,,46
2019,2,,80
2019,3,,118
2019,4,,87
2019,5,,113
2019,6,,137
2019,7,,172
2019,8,,39
2019,9,,116
2019,10,,210
2019,11,,531
2019,12,,271
2020,1,,330
2020,2,,234
2020,3,,284
2020,4,,314
2009,3,,3
2009,4,,1
2009,10,,2
2010,5,,1
2010,10,,1
2011,3,,1
2012,1,,2
2012,9,,1
2013,3,,2
2014,8,,2
2015,11,,1
2016,6,,1
2017,10,,2
2017,11,,4
2018,4,,1
2018,6,,1
2018,8,,1
2018,9,,1
2019,4,,1
2019,5,,2
2019,6,,4
2019,9,,1
2019,10,,3
2019,11,,1
2019,12,,5
2020,3,,1
2008,5,,1
2008,7,,1
2009,9,,1
2010,3,,1
2010,4,,1
2010,11,,1
2012,11,,2
2012,12,,1
2013,4,,3
2013,10,,1
2014,2,,1
2014,6,,3
2014,10,,2
2015,11,,1
2016,2,,1
2016,12,,1
2017,3,,1
2017,9,,2
2017,10,,1
2017,11,,3
2017,12,,1
2018,1,,2
2018,5,,1
2018,8,,1
2018,9,,1
2018,10,,2
2018,11,,1
2019,1,,2
2019,2,,5
2019,3,,10
2019,4,,5
2019,5,,7
2019,6,,13
2019,7,,14
2019,8,,6
2019,9,,16
2019,10,,52
2019,11,,105
2019,12,,44
2020,1,,42
2020,2,,29
2020,3,,55
2020,4,,15
