"year","month","account_language","accounts_created"
2009,7,"Russian",1
2009,8,"Russian",1
2009,9,"Russian",1
2009,10,"Russian",5
2009,11,"Russian",2
2009,12,"Russian",1
2010,1,"Russian",1
2010,2,"Russian",1
2010,3,"Russian",2
2010,4,"Russian",5
2010,5,"Russian",2
2010,6,"Russian",17
2010,7,"Russian",1
2010,8,"Russian",2
2010,9,"Russian",2
2010,10,"Russian",4
2010,11,"Russian",8
2010,12,"Russian",70
2011,1,"Russian",21
2011,2,"Russian",5
2011,3,"Russian",3
2011,4,"Russian",2
2011,5,"Russian",4
2011,6,"Russian",4
2011,7,"Russian",2
2011,8,"Russian",2
2011,9,"Russian",4
2011,10,"Russian",6
2011,11,"Russian",8
2011,12,"Russian",12
2012,1,"Russian",21
2012,2,"Russian",70
2012,3,"Russian",17
2012,4,"Russian",20
2012,5,"Russian",11
2012,6,"Russian",4
2012,7,"Russian",4
2012,8,"Russian",15
2012,9,"Russian",18
2012,10,"Russian",3
2012,12,"Russian",4
2013,1,"Russian",9
2013,2,"Russian",11
2013,3,"Russian",84
2013,4,"Russian",69
2013,5,"Russian",43
2013,6,"Russian",8
2013,7,"Russian",2
2013,8,"Russian",28
2013,9,"Russian",50
2013,10,"Russian",32
2013,11,"Russian",29
2013,12,"Russian",63
2014,1,"Russian",80
2014,2,"Russian",13
2014,3,"Russian",82
2014,4,"Russian",120
2014,5,"Russian",168
2014,6,"Russian",113
2014,7,"Russian",65
2014,8,"Russian",13
2014,9,"Russian",7
2014,10,"Russian",8
2014,11,"Russian",19
2014,12,"Russian",10
2015,1,"Russian",21
2015,2,"Russian",9
2015,3,"Russian",42
2015,4,"Russian",25
2015,5,"Russian",17
2015,6,"Russian",22
2015,7,"Russian",3
2015,8,"Russian",2
2015,9,"Russian",8
2015,10,"Russian",34
2015,11,"Russian",8
2015,12,"Russian",11
2016,1,"Russian",7
2016,2,"Russian",8
2016,3,"Russian",8
2016,4,"Russian",15
2016,5,"Russian",13
2016,6,"Russian",3
2016,7,"Russian",11
2016,8,"Russian",12
2016,9,"Russian",6
2016,10,"Russian",11
2016,11,"Russian",16
2016,12,"Russian",15
2017,1,"Russian",6
2017,2,"Russian",4
2017,3,"Russian",4
2017,4,"Russian",31
2017,5,"Russian",13
2017,6,"Russian",7
2017,7,"Russian",38
2017,8,"Russian",13
2017,9,"Russian",8
2017,10,"Russian",6
2017,11,"Russian",15
2017,12,"Russian",6
2018,1,"Russian",6
2018,2,"Russian",8
2018,3,"Russian",10
2018,4,"Russian",8
2018,5,"Russian",5
2018,6,"Russian",3
2018,7,"Russian",3
2018,8,"Russian",6
2018,9,"Russian",3
2018,10,"Russian",12
2018,11,"Russian",2
2019,1,"Russian",2
2019,2,"Russian",2
2019,3,"Russian",3
2019,4,"Russian",3
2019,5,"Russian",2
2019,6,"Russian",12
2019,7,"Russian",1
2019,8,"Russian",9
2019,9,"Russian",3
2019,10,"Russian",8
2019,11,"Russian",1
2020,2,"Russian",1
2020,7,"Russian",1
2020,10,"Russian",1
2020,11,"Russian",2
2013,9,,1
2015,6,,2
2015,7,,1
