year,month,tweet_language,tweets
2015,2,Other,2
2015,7,Other,2
2016,7,Other,1
2016,8,Other,4
2016,12,Other,1
2017,1,Other,1
2017,2,Other,1
2017,3,Other,1
2017,4,Other,1
2017,5,Other,1
2017,9,Other,1
2016,5,Other,1
2016,8,Other,4
2016,10,Other,2
2017,3,Other,1
2017,5,Other,3
2017,6,Other,1
2017,12,Other,1
2018,9,Other,1
2018,11,Other,1
2016,8,Other,4
2017,5,Other,3
2019,1,Other,1
2014,11,Other,5
2015,12,Other,2
2017,2,Other,1
2013,9,Other,1
2016,8,Other,1
2013,5,Other,1
2013,8,Other,1
2014,2,Other,2
2013,8,Other,1
2014,10,Other,2
2014,12,Other,1
2015,3,Other,2
2015,5,Other,1
2015,6,Other,1
2015,7,Other,2
2015,8,Other,2
2016,4,Other,1
2016,5,Other,1
2016,8,Other,5
2016,10,Other,1
2017,1,Other,2
2017,3,Other,3
2017,4,Other,1
2017,10,Other,1
2017,11,Other,2
2014,2,Other,2
2017,5,Other,1
2016,4,Other,1
2016,10,Other,1
2014,2,Other,11
2016,7,Other,1
2016,8,Other,1
2016,8,Other,1
2014,9,Other,1
2016,12,Other,1
2017,2,Other,1
2017,5,Other,1
2018,9,Other,4
2013,12,Other,1
2014,3,Other,1
2015,10,Other,1
2015,5,Other,2
2014,2,Other,3
2014,3,Other,1
2015,3,Other,4
2015,7,Other,3
2015,9,Other,2
2015,11,Other,1
2016,2,Other,1
2016,4,Other,1
2016,6,Other,1
2016,8,Other,1
2017,3,Other,1
2017,6,Other,1
2017,7,Other,1
2017,9,Other,1
2018,12,Other,1
2014,2,Other,17
2014,3,Other,7
2014,4,Other,9
2014,5,Other,6
2014,6,Other,11
2014,7,Other,6
2014,8,Other,14
2014,9,Other,23
2014,10,Other,21
2014,11,Other,115
2014,12,Other,21
2015,1,Other,5
2015,2,Other,4
2015,3,Other,2
2015,4,Other,1
2015,7,Other,11
2015,8,Other,1
2015,9,Other,6
2015,10,Other,10
2015,11,Other,6
2016,1,Other,6
2016,2,Other,3
2016,3,Other,7
2016,4,Other,7
2016,5,Other,25
2016,6,Other,2
2016,7,Other,3
2016,8,Other,31
2016,9,Other,17
2016,10,Other,14
2016,11,Other,17
2016,12,Other,6
2017,1,Other,4
2017,2,Other,5
2017,3,Other,17
2017,4,Other,9
2017,5,Other,15
2017,6,Other,22
2017,7,Other,9
2017,8,Other,9
2017,9,Other,27
2017,10,Other,17
2017,11,Other,42
2017,12,Other,56
2018,1,Other,16
2018,2,Other,14
2018,3,Other,7
2018,4,Other,196
2018,5,Other,289
2018,6,Other,27
2018,7,Other,13
2018,8,Other,37
2018,9,Other,27
2018,10,Other,70
2018,11,Other,31
2018,12,Other,31
2019,1,Other,4
2016,2,Other,2
2018,12,Other,1
