year,month,tweet_language,tweets
2020,4,Other,1
2020,6,Other,2
2020,7,Other,2
2020,8,Other,4
2020,9,Other,3
2020,10,Other,1
2013,5,Other,1
2010,1,Other,2
2011,5,Other,4
2011,8,Other,1
2011,9,Other,2
2011,10,Other,5
2011,12,Other,1
2012,2,Other,2
2012,3,Other,2
2012,4,Other,3
2012,5,Other,3
2012,6,Other,3
2012,7,Other,2
2012,8,Other,8
2012,9,Other,1
2012,10,Other,3
2012,11,Other,6
2012,12,Other,4
2013,1,Other,3
2013,2,Other,4
2013,3,Other,7
2013,4,Other,4
2013,5,Other,9
2013,6,Other,5
2013,7,Other,10
2013,8,Other,8
2013,9,Other,8
2013,10,Other,5
2013,11,Other,13
2013,12,Other,4
2014,1,Other,3
2014,2,Other,3
2014,3,Other,7
2014,4,Other,1
2014,5,Other,3
2014,6,Other,4
2014,7,Other,15
2014,8,Other,3
2014,9,Other,4
2014,10,Other,5
2014,11,Other,4
2014,12,Other,2
2015,1,Other,5
2015,2,Other,3
2015,12,Other,12
2016,1,Other,20
2016,2,Other,23
2016,3,Other,27
2016,4,Other,29
2016,5,Other,22
2016,6,Other,23
2016,7,Other,16
2016,8,Other,16
2016,9,Other,13
2016,10,Other,30
2016,11,Other,26
2016,12,Other,29
2017,1,Other,46
2017,2,Other,30
2017,3,Other,28
2017,4,Other,46
2017,5,Other,54
2017,6,Other,36
2017,7,Other,30
2017,8,Other,24
2017,9,Other,19
2017,10,Other,9
2017,11,Other,19
2017,12,Other,19
2018,1,Other,14
2018,2,Other,18
2018,3,Other,6
2018,4,Other,10
2018,5,Other,2
2018,6,Other,6
2018,7,Other,2
2018,8,Other,10
2018,9,Other,2
2018,10,Other,1
2018,11,Other,1
2018,12,Other,8
2019,1,Other,12
2019,2,Other,6
2019,3,Other,8
2019,4,Other,10
2019,5,Other,13
2019,6,Other,16
2019,7,Other,11
2019,8,Other,27
2019,9,Other,20
2019,10,Other,8
2019,11,Other,19
2019,12,Other,36
2020,1,Other,26
2020,2,Other,11
2020,3,Other,13
2020,4,Other,7
2020,5,Other,16
2020,6,Other,6
2020,7,Other,4
2020,8,Other,5
2020,9,Other,6
2012,2,Other,1
2012,5,Other,1
2012,7,Other,1
2012,8,Other,1
2012,10,Other,1
2013,7,Other,1
2013,9,Other,1
2014,6,Other,5
2014,7,Other,13
2014,8,Other,6
2014,9,Other,1
2014,11,Other,2
2014,12,Other,1
2015,1,Other,8
2015,2,Other,15
2015,3,Other,6
2015,4,Other,12
2015,5,Other,12
2015,6,Other,10
2015,7,Other,4
2015,8,Other,83
2015,9,Other,98
2015,10,Other,7
2015,12,Other,14
2016,1,Other,9
2016,2,Other,11
2016,3,Other,9
2016,4,Other,12
2016,5,Other,16
2016,6,Other,7
2016,7,Other,11
2016,8,Other,8
2016,9,Other,10
2016,10,Other,10
2016,11,Other,8
2016,12,Other,18
2017,1,Other,15
2017,2,Other,22
2017,3,Other,10
2017,4,Other,17
2017,5,Other,11
2017,6,Other,9
2017,7,Other,4
2017,8,Other,11
2017,9,Other,2
2017,10,Other,2
2017,11,Other,2
2017,12,Other,5
2018,1,Other,2
2018,2,Other,5
2018,3,Other,10
2018,4,Other,4
2018,5,Other,4
2018,6,Other,9
2018,8,Other,7
2018,10,Other,1
2018,11,Other,1
2019,1,Other,1
2019,3,Other,2
2019,5,Other,1
2019,8,Other,1
2019,11,Other,1
2019,12,Other,1
2020,1,Other,1
2020,2,Other,1
2020,5,Other,1
2020,7,Other,1
2020,12,Other,1
2012,12,Other,1
2013,1,Other,7
2013,2,Other,1
2013,4,Other,1
2013,5,Other,4
2013,6,Other,6
2013,7,Other,1
2013,8,Other,6
2013,9,Other,5
2013,10,Other,1
2013,11,Other,7
2013,12,Other,6
2014,2,Other,5
2014,3,Other,3
2014,4,Other,2
2014,5,Other,4
2014,6,Other,4
2014,7,Other,4
2014,8,Other,11
2014,9,Other,11
2014,10,Other,5
2014,11,Other,6
2014,12,Other,2
2015,1,Other,13
2015,2,Other,10
2015,3,Other,18
2015,4,Other,19
2015,5,Other,15
2015,6,Other,28
2015,7,Other,10
2015,8,Other,56
2015,9,Other,80
2015,10,Other,11
2015,11,Other,22
2015,12,Other,21
2016,1,Other,19
2016,2,Other,19
2016,3,Other,19
2016,4,Other,9
2016,5,Other,10
2016,6,Other,22
2016,7,Other,15
2016,8,Other,17
2016,9,Other,27
2016,10,Other,25
2016,11,Other,20
2016,12,Other,32
2017,1,Other,29
2017,2,Other,33
2017,3,Other,25
2017,4,Other,23
2017,5,Other,17
2017,6,Other,23
2017,7,Other,14
2017,8,Other,15
2017,9,Other,8
2017,10,Other,5
2017,11,Other,4
2017,12,Other,19
2018,1,Other,7
2018,2,Other,18
2018,3,Other,9
2018,4,Other,12
2018,5,Other,24
2018,6,Other,15
2018,7,Other,11
2018,8,Other,3
2018,10,Other,1
2019,1,Other,4
2019,2,Other,1
2019,3,Other,5
2019,5,Other,1
2019,7,Other,2
2019,8,Other,4
2019,9,Other,1
2019,10,Other,1
2020,1,Other,5
2020,3,Other,3
2020,9,Other,2
2011,9,Other,1
2011,10,Other,1
2012,2,Other,1
2012,4,Other,8
2012,12,Other,2
2013,1,Other,23
2013,2,Other,9
2013,4,Other,5
2013,5,Other,12
2013,6,Other,17
2013,7,Other,24
2013,8,Other,13
2013,9,Other,12
2013,10,Other,12
2013,11,Other,29
2013,12,Other,16
2014,1,Other,20
2014,2,Other,14
2014,3,Other,7
2014,4,Other,26
2014,5,Other,12
2014,6,Other,9
2014,7,Other,8
2014,8,Other,20
2014,9,Other,27
2014,10,Other,9
2014,11,Other,9
2014,12,Other,8
2015,1,Other,30
2015,2,Other,43
2015,3,Other,23
2015,4,Other,44
2015,5,Other,29
2015,6,Other,31
2015,7,Other,29
2015,8,Other,103
2015,9,Other,135
2015,10,Other,57
2015,11,Other,120
2015,12,Other,150
2016,1,Other,145
2016,2,Other,133
2016,3,Other,102
2016,4,Other,155
2016,5,Other,258
2016,6,Other,602
2016,7,Other,726
2016,8,Other,918
2016,9,Other,609
2016,10,Other,176
2016,11,Other,93
2016,12,Other,99
2017,1,Other,216
2017,2,Other,1186
2017,3,Other,1082
2017,4,Other,1204
2017,5,Other,1106
2017,6,Other,1351
2017,7,Other,2563
2017,8,Other,2226
2017,9,Other,2850
2017,10,Other,1958
2017,11,Other,157
2017,12,Other,28
2018,1,Other,18
2018,2,Other,26
2018,3,Other,24
2018,4,Other,52
2018,5,Other,36
2018,6,Other,23
2018,7,Other,9
2018,8,Other,4
2018,9,Other,2
2018,10,Other,1
2018,12,Other,3
2019,1,Other,3
2019,2,Other,3
2019,3,Other,2
2019,4,Other,2
2019,5,Other,4
2019,6,Other,4
2019,7,Other,1
2019,8,Other,5
2019,9,Other,2
2019,10,Other,2
2019,11,Other,3
2019,12,Other,4
2020,1,Other,2
2020,2,Other,2
2020,6,Other,1
2020,7,Other,4
2020,10,Other,1
2014,1,Other,3
2014,2,Other,2
2014,4,Other,3
2014,8,Other,1
2014,11,Other,1
2014,12,Other,1
2015,2,Other,1
2015,4,Other,3
2015,5,Other,1
2015,6,Other,1
2015,10,Other,1
2015,11,Other,1
2015,12,Other,8
2016,1,Other,1
2016,2,Other,1
2016,5,Other,1
2016,7,Other,6
2016,12,Other,5
2017,1,Other,1
2017,5,Other,1
2018,3,Other,1
2018,4,Other,2
2019,10,Other,1
2020,6,Other,1
2009,9,English,1
2009,10,English,2
2009,12,English,26
2010,1,English,13
2010,2,English,28
2010,3,English,6
2010,4,English,7
2010,5,English,2
2010,6,English,1
2010,7,English,11
2010,8,English,10
2010,9,English,2
2010,10,English,4
2010,11,English,6
2011,2,English,10
2011,3,English,1
2011,4,English,54
2011,5,English,32
2011,6,English,8
2011,7,English,8
2011,8,English,8
2011,9,English,26
2011,10,English,19
2011,11,English,10
2011,12,English,12
2012,1,English,36
2012,2,English,4
2012,3,English,25
2012,4,English,42
2012,5,English,15
2012,6,English,22
2012,7,English,27
2012,8,English,32
2012,9,English,43
2012,10,English,85
2012,11,English,59
2012,12,English,279
2013,1,English,1633
2013,2,English,611
2013,3,English,8
2013,4,English,670
2013,5,English,838
2013,6,English,656
2013,7,English,1814
2013,8,English,1704
2013,9,English,1636
2013,10,English,1922
2013,11,English,1070
2013,12,English,506
2014,1,English,381
2014,2,English,435
2014,3,English,799
2014,4,English,1231
2014,5,English,1222
2014,6,English,1075
2014,7,English,1482
2014,8,English,17822
2014,9,English,27290
2014,10,English,5606
2014,11,English,5916
2014,12,English,12937
2015,1,English,28005
2015,2,English,25316
2015,3,English,18172
2015,4,English,34062
2015,5,English,23904
2015,6,English,28073
2015,7,English,27946
2015,8,English,41920
2015,9,English,47998
2015,10,English,24546
2015,11,English,23522
2015,12,English,33567
2016,1,English,28741
2016,2,English,23170
2016,3,English,27772
2016,4,English,30216
2016,5,English,26370
2016,6,English,35974
2016,7,English,32125
2016,8,English,32890
2016,9,English,33105
2016,10,English,37385
2016,11,English,33287
2016,12,English,45931
2017,1,English,41894
2017,2,English,39614
2017,3,English,41907
2017,4,English,51562
2017,5,English,51104
2017,6,English,30877
2017,7,English,29313
2017,8,English,25013
2017,9,English,18765
2017,10,English,11543
2017,11,English,22498
2017,12,English,21325
2018,1,English,17636
2018,2,English,23486
2018,3,English,24006
2018,4,English,36368
2018,5,English,28205
2018,6,English,19270
2018,7,English,13489
2018,8,English,3773
2018,9,English,1420
2018,10,English,1784
2018,11,English,1674
2018,12,English,1270
2019,1,English,1365
2019,2,English,1687
2019,3,English,1231
2019,4,English,1209
2019,5,English,2631
2019,6,English,1163
2019,7,English,1661
2019,8,English,6027
2019,9,English,5808
2019,10,English,6200
2019,11,English,5943
2019,12,English,5088
2020,1,English,5389
2020,2,English,6536
2020,3,English,3039
2020,4,English,1161
2020,5,English,921
2020,6,English,1052
2020,7,English,1240
2020,8,English,1219
2020,9,English,1076
2020,10,English,862
2020,11,English,155
2020,12,English,49
2021,1,English,24
2011,4,Other,1
2011,9,Other,1
2011,11,Other,1
2012,1,Other,1
2012,2,Other,1
2012,5,Other,1
2012,6,Other,1
2012,8,Other,1
2012,12,Other,1
2013,1,Other,11
2013,2,Other,3
2013,3,Other,2
2013,4,Other,3
2013,5,Other,9
2013,6,Other,5
2013,7,Other,9
2013,8,Other,2
2013,9,Other,5
2013,10,Other,3
2013,11,Other,6
2013,12,Other,16
2014,1,Other,5
2014,2,Other,2
2014,3,Other,5
2014,4,Other,2
2014,5,Other,7
2014,6,Other,5
2014,7,Other,7
2014,8,Other,125
2014,9,Other,218
2014,10,Other,25
2014,11,Other,18
2014,12,Other,21
2015,1,Other,38
2015,2,Other,116
2015,3,Other,100
2015,4,Other,126
2015,5,Other,114
2015,6,Other,180
2015,7,Other,182
2015,8,Other,161
2015,9,Other,152
2015,10,Other,73
2015,11,Other,68
2015,12,Other,113
2016,1,Other,71
2016,2,Other,65
2016,3,Other,84
2016,4,Other,70
2016,5,Other,77
2016,6,Other,101
2016,7,Other,114
2016,8,Other,68
2016,9,Other,93
2016,10,Other,93
2016,11,Other,84
2016,12,Other,157
2017,1,Other,116
2017,2,Other,132
2017,3,Other,108
2017,4,Other,144
2017,5,Other,112
2017,6,Other,51
2017,7,Other,44
2017,8,Other,64
2017,9,Other,60
2017,10,Other,29
2017,11,Other,60
2017,12,Other,45
2018,1,Other,44
2018,2,Other,60
2018,3,Other,49
2018,4,Other,95
2018,5,Other,77
2018,6,Other,62
2018,7,Other,72
2018,8,Other,86
2018,9,Other,69
2018,10,Other,82
2018,11,Other,76
2018,12,Other,52
2019,1,Other,55
2019,2,Other,76
2019,3,Other,83
2019,4,Other,85
2019,5,Other,143
2019,6,Other,101
2019,7,Other,197
2019,8,Other,219
2019,9,Other,147
2019,10,Other,200
2019,11,Other,206
2019,12,Other,221
2020,1,Other,225
2020,2,Other,276
2020,3,Other,219
2020,4,Other,304
2020,5,Other,186
2020,6,Other,188
2020,7,Other,203
2020,8,Other,250
2020,9,Other,215
2020,10,Other,39
2020,11,Other,1
2011,5,Other,1
2012,3,Other,2
2012,10,Other,1
2013,4,Other,1
2013,5,Other,2
2013,6,Other,5
2013,7,Other,9
2013,8,Other,8
2013,9,Other,10
2013,10,Other,9
2013,11,Other,10
2013,12,Other,13
2014,1,Other,4
2014,2,Other,4
2014,3,Other,3
2014,4,Other,7
2014,5,Other,6
2014,6,Other,7
2014,7,Other,19
2014,8,Other,36
2014,9,Other,48
2014,10,Other,18
2014,11,Other,6
2014,12,Other,8
2015,1,Other,32
2015,2,Other,36
2015,3,Other,19
2015,4,Other,21
2015,5,Other,11
2015,6,Other,38
2015,7,Other,28
2015,8,Other,140
2015,9,Other,181
2015,10,Other,20
2015,11,Other,11
2015,12,Other,33
2016,1,Other,70
2016,2,Other,25
2016,3,Other,27
2016,4,Other,6
2016,5,Other,18
2016,6,Other,27
2016,7,Other,19
2016,8,Other,11
2016,9,Other,15
2016,10,Other,31
2016,11,Other,29
2016,12,Other,50
2017,1,Other,66
2017,2,Other,33
2017,3,Other,30
2017,4,Other,35
2017,5,Other,42
2017,6,Other,5
2017,7,Other,16
2017,8,Other,17
2017,9,Other,5
2017,10,Other,6
2017,11,Other,11
2017,12,Other,22
2018,1,Other,38
2018,2,Other,16
2018,3,Other,56
2018,4,Other,13
2018,5,Other,14
2018,6,Other,10
2018,7,Other,13
2018,8,Other,1
2018,9,Other,2
2018,10,Other,1
2018,11,Other,1
2018,12,Other,1
2019,1,Other,1
2019,3,Other,1
2019,4,Other,3
2019,6,Other,4
2019,8,Other,4
2019,10,Other,5
2019,11,Other,4
2019,12,Other,2
2020,2,Other,2
2020,3,Other,1
2020,4,Other,1
2021,1,Other,1
2011,2,Other,1
2011,5,Other,1
2013,8,Other,1
2013,9,Other,1
2014,8,Other,1
2015,12,Other,1
2016,1,Other,3
2016,2,Other,1
2016,3,Other,2
2016,4,Other,2
2016,5,Other,1
2016,6,Other,5
2016,7,Other,3
2016,8,Other,7
2016,9,Other,4
2016,10,Other,8
2016,11,Other,3
2016,12,Other,4
2017,1,Other,1
2017,2,Other,4
2017,3,Other,7
2017,4,Other,9
2017,5,Other,5
2017,6,Other,5
2017,7,Other,4
2017,8,Other,1
2017,9,Other,7
2017,10,Other,2
2017,11,Other,3
2017,12,Other,6
2018,1,Other,2
2018,3,Other,5
2018,4,Other,1
2018,5,Other,4
2018,6,Other,2
2018,8,Other,2
2018,11,Other,1
2019,1,Other,1
2019,7,Other,1
2019,8,Other,11
2019,9,Other,4
2019,10,Other,3
2019,11,Other,18
2019,12,Other,1
2020,5,Other,1
2020,10,Other,1
2013,2,Other,1
2016,2,Other,1
2016,10,Other,1
2016,11,Other,2
2017,3,Other,1
2017,9,Other,1
2017,10,Other,1
2017,11,Other,1
2018,2,Other,1
2018,5,Other,1
2018,11,Other,1
2019,3,Other,1
2019,12,Other,3
2020,1,Other,4
2020,3,Other,2
2020,8,Other,1
2020,11,Other,1
2010,8,Other,1
2011,4,Other,1
2012,3,Other,2
2012,10,Other,1
2012,11,Other,1
2012,12,Other,1
2013,1,Other,7
2013,2,Other,5
2013,4,Other,4
2013,5,Other,1
2013,6,Other,2
2013,8,Other,2
2013,9,Other,2
2013,10,Other,2
2013,11,Other,2
2014,2,Other,1
2014,3,Other,2
2014,4,Other,2
2014,6,Other,1
2014,7,Other,3
2014,8,Other,10
2014,9,Other,9
2014,10,Other,4
2014,11,Other,7
2014,12,Other,3
2015,1,Other,2
2015,2,Other,5
2015,3,Other,2
2015,4,Other,4
2015,5,Other,2
2015,7,Other,9
2015,8,Other,39
2015,9,Other,57
2015,10,Other,6
2015,11,Other,3
2015,12,Other,10
2016,1,Other,15
2016,2,Other,24
2016,3,Other,8
2016,4,Other,8
2016,5,Other,5
2016,6,Other,10
2016,7,Other,2
2016,8,Other,6
2016,9,Other,5
2016,10,Other,8
2016,11,Other,8
2016,12,Other,13
2017,1,Other,3
2017,2,Other,4
2017,3,Other,21
2017,4,Other,16
2017,5,Other,11
2017,6,Other,6
2017,7,Other,4
2017,8,Other,6
2017,9,Other,8
2017,10,Other,4
2017,11,Other,8
2017,12,Other,1
2018,2,Other,4
2018,3,Other,4
2018,4,Other,3
2018,5,Other,6
2018,6,Other,3
2018,7,Other,1
2018,8,Other,2
2018,9,Other,1
2019,1,Other,1
2019,2,Other,2
2019,4,Other,2
2019,5,Other,3
2019,6,Other,1
2019,8,Other,2
2019,9,Other,1
2019,10,Other,2
2019,12,Other,2
2020,3,Other,4
2020,4,Other,1
2020,5,Other,2
2020,8,Other,1
2020,9,Other,1
2020,10,Other,1
2010,2,Other,1
2011,4,Other,2
2011,5,Other,1
2011,6,Other,1
2012,9,Other,2
2012,10,Other,12
2012,11,Other,1
2012,12,Other,3
2013,1,Other,14
2013,2,Other,5
2013,4,Other,1
2013,5,Other,9
2013,6,Other,11
2013,7,Other,12
2013,8,Other,16
2013,9,Other,5
2013,10,Other,9
2013,11,Other,12
2013,12,Other,8
2014,1,Other,9
2014,2,Other,10
2014,3,Other,10
2014,4,Other,14
2014,5,Other,7
2014,6,Other,13
2014,7,Other,9
2014,8,Other,32
2014,9,Other,72
2014,10,Other,27
2014,11,Other,9
2014,12,Other,17
2015,1,Other,41
2015,2,Other,85
2015,3,Other,79
2015,4,Other,102
2015,5,Other,62
2015,6,Other,77
2015,7,Other,76
2015,8,Other,134
2015,9,Other,229
2015,10,Other,86
2015,11,Other,71
2015,12,Other,98
2016,1,Other,101
2016,2,Other,92
2016,3,Other,94
2016,4,Other,114
2016,5,Other,94
2016,6,Other,106
2016,7,Other,100
2016,8,Other,93
2016,9,Other,80
2016,10,Other,155
2016,11,Other,122
2016,12,Other,152
2017,1,Other,134
2017,2,Other,143
2017,3,Other,173
2017,4,Other,221
2017,5,Other,206
2017,6,Other,87
2017,7,Other,85
2017,8,Other,70
2017,9,Other,38
2017,10,Other,20
2017,11,Other,65
2017,12,Other,55
2018,1,Other,82
2018,2,Other,582
2018,3,Other,1058
2018,4,Other,667
2018,5,Other,909
2018,6,Other,719
2018,7,Other,521
2018,8,Other,804
2018,9,Other,611
2018,10,Other,698
2018,11,Other,507
2018,12,Other,2
2019,1,Other,6
2019,2,Other,1
2019,3,Other,2
2019,4,Other,5
2019,5,Other,8
2019,7,Other,15
2019,8,Other,20
2019,9,Other,12
2019,10,Other,25
2019,11,Other,38
2019,12,Other,10
2020,1,Other,17
2020,2,Other,11
2020,3,Other,106
2020,4,Other,2
2020,5,Other,10
2020,6,Other,5
2020,7,Other,2
2020,8,Other,5
2020,9,Other,116
2020,10,Other,99
2020,11,Other,557
2013,1,Other,1
2012,4,Other,1
2013,12,Other,1
2014,7,Other,1
2015,1,Other,1
2015,9,Other,1
2015,11,Other,1
2015,12,Other,3
2016,3,Other,4
2016,4,Other,1
2016,5,Other,1
2016,6,Other,5
2016,7,Other,7
2016,8,Other,3
2016,9,Other,3
2016,10,Other,12
2016,11,Other,6
2016,12,Other,6
2017,1,Other,11
2017,2,Other,4
2017,3,Other,7
2017,4,Other,7
2017,5,Other,3
2017,7,Other,2
2017,8,Other,2
2017,9,Other,5
2017,10,Other,1
2017,11,Other,3
2017,12,Other,1
2018,1,Other,2
2018,2,Other,5
2018,3,Other,1
2018,4,Other,5
2018,5,Other,11
2018,6,Other,24
2018,7,Other,8
2018,8,Other,1
2019,4,Other,1
2019,7,Other,1
2019,8,Other,3
2019,9,Other,1
2019,10,Other,5
2019,11,Other,4
2019,12,Other,2
2014,5,Other,1
2014,6,Other,14
2014,7,Other,9
2014,8,Other,4
2014,9,Other,1
2014,10,Other,5
2014,11,Other,10
2014,12,Other,5
2015,1,Other,4
2015,2,Other,3
2015,3,Other,3
2015,4,Other,10
2015,5,Other,4
2015,6,Other,1
2015,7,Other,4
2015,8,Other,10
2015,9,Other,10
2015,10,Other,5
2015,11,Other,10
2015,12,Other,1
2012,2,Other,1
2013,5,Other,4
2013,6,Other,14
2013,7,Other,11
2013,8,Other,9
2013,9,Other,3
2013,10,Other,9
2013,11,Other,1
2013,12,Other,4
2014,1,Other,2
2014,3,Other,1
2014,4,Other,2
2014,5,Other,1
2014,6,Other,1
2014,7,Other,2
2014,8,Other,8
2014,9,Other,20
2014,10,Other,4
2014,11,Other,4
2014,12,Other,13
2015,1,Other,18
2015,2,Other,17
2015,3,Other,23
2015,4,Other,39
2015,5,Other,14
2015,6,Other,18
2015,7,Other,3
2015,8,Other,144
2015,9,Other,216
2015,10,Other,12
2015,12,Other,16
2016,1,Other,19
2016,2,Other,15
2016,3,Other,17
2016,4,Other,10
2016,5,Other,24
2016,6,Other,13
2016,7,Other,12
2016,8,Other,8
2016,9,Other,20
2016,10,Other,44
2016,11,Other,52
2016,12,Other,40
2017,1,Other,44
2017,2,Other,40
2017,3,Other,42
2017,4,Other,60
2017,5,Other,39
2017,6,Other,12
2017,7,Other,21
2017,8,Other,22
2017,9,Other,11
2017,10,Other,1
2017,11,Other,8
2017,12,Other,10
2018,1,Other,7
2018,2,Other,8
2018,3,Other,14
2018,4,Other,20
2018,5,Other,15
2018,6,Other,7
2018,7,Other,3
2018,8,Other,3
2018,9,Other,3
2018,12,Other,1
2019,1,Other,1
2019,2,Other,2
2019,4,Other,2
2019,5,Other,4
2019,7,Other,1
2019,8,Other,6
2019,9,Other,10
2019,10,Other,10
2019,11,Other,1
2019,12,Other,5
2020,1,Other,5
2020,2,Other,3
2020,3,Other,3
2020,5,Other,1
2020,6,Other,1
2020,7,Other,2
2020,9,Other,1
2013,1,Other,1
2013,4,Other,2
2013,6,Other,1
2013,8,Other,1
2013,11,Other,1
2014,1,Other,2
2014,4,Other,1
2014,6,Other,1
2014,7,Other,1
2014,8,Other,3
2014,9,Other,1
2014,11,Other,2
2015,2,Other,4
2015,3,Other,2
2015,4,Other,5
2015,6,Other,1
2015,7,Other,4
2015,8,Other,12
2015,9,Other,12
2015,11,Other,2
2015,12,Other,5
2016,1,Other,4
2016,2,Other,3
2016,3,Other,2
2016,4,Other,3
2016,5,Other,1
2016,7,Other,2
2016,9,Other,7
2016,10,Other,2
2016,11,Other,2
2016,12,Other,3
2017,1,Other,9
2017,2,Other,6
2017,3,Other,4
2017,4,Other,5
2017,5,Other,8
2017,6,Other,2
2017,7,Other,2
2017,8,Other,3
2017,9,Other,2
2017,10,Other,2
2017,11,Other,1
2017,12,Other,1
2018,1,Other,2
2018,2,Other,1
2018,3,Other,3
2018,4,Other,4
2018,5,Other,2
2018,6,Other,46
2018,7,Other,1
2018,11,Other,1
2018,12,Other,1
2019,1,Other,1
2019,3,Other,1
2019,5,Other,1
2019,8,Other,1
2019,10,Other,1
2019,12,Other,1
2020,2,Other,3
2020,3,Other,1
2020,4,Other,1
2020,5,Other,1
2014,1,Other,1
2016,1,Other,1
2018,5,Other,1
2012,12,Other,1
2013,1,Other,83
2013,2,Other,26
2013,4,Other,23
2013,5,Other,9
2013,6,Other,11
2013,7,Other,7
2013,8,Other,10
2013,9,Other,8
2013,10,Other,12
2013,11,Other,14
2013,12,Other,8
