"year","month","account_language","accounts_created"
2010,4,"Turkish",2
2010,5,"Turkish",3
2010,6,"Turkish",4
2010,7,"Turkish",6
2010,8,"Turkish",11
2010,9,"Turkish",7
2010,10,"Turkish",7
2010,11,"Turkish",11
2010,12,"Turkish",8
2011,1,"Turkish",7
2011,2,"Turkish",8
2011,3,"Turkish",4
2011,4,"Turkish",7
2011,5,"Turkish",10
2011,6,"Turkish",17
2011,7,"Turkish",19
2011,8,"Turkish",14
2011,9,"Turkish",13
2011,10,"Turkish",10
2011,11,"Turkish",9
2011,12,"Turkish",10
2012,1,"Turkish",17
2012,2,"Turkish",18
2012,3,"Turkish",13
2012,4,"Turkish",11
2012,5,"Turkish",14
2012,6,"Turkish",14
2012,7,"Turkish",9
2012,8,"Turkish",18
2012,9,"Turkish",11
2012,10,"Turkish",10
2012,11,"Turkish",13
2012,12,"Turkish",13
2013,1,"Turkish",26
2013,2,"Turkish",11
2013,3,"Turkish",12
2013,4,"Turkish",12
2013,5,"Turkish",17
2013,6,"Turkish",64
2013,7,"Turkish",19
2013,8,"Turkish",49
2013,9,"Turkish",16
2013,10,"Turkish",21
2013,11,"Turkish",37
2013,12,"Turkish",30
2014,1,"Turkish",74
2014,2,"Turkish",90
2014,3,"Turkish",74
2014,4,"Turkish",8
2014,5,"Turkish",15
2014,6,"Turkish",17
2014,7,"Turkish",64
2014,8,"Turkish",42
2014,9,"Turkish",60
2014,10,"Turkish",36
2014,11,"Turkish",88
2014,12,"Turkish",25
2015,1,"Turkish",33
2015,2,"Turkish",33
2015,3,"Turkish",26
2015,4,"Turkish",27
2015,5,"Turkish",21
2015,6,"Turkish",26
2015,7,"Turkish",47
2015,8,"Turkish",31
2015,9,"Turkish",29
2015,10,"Turkish",34
2015,11,"Turkish",42
2015,12,"Turkish",67
2016,1,"Turkish",131
2016,2,"Turkish",75
2016,3,"Turkish",66
2016,4,"Turkish",39
2016,5,"Turkish",105
2016,6,"Turkish",76
2016,7,"Turkish",117
2016,8,"Turkish",118
2016,9,"Turkish",107
2016,10,"Turkish",103
2016,11,"Turkish",75
2016,12,"Turkish",118
2017,1,"Turkish",138
2017,2,"Turkish",133
2017,3,"Turkish",134
2017,4,"Turkish",166
2017,5,"Turkish",110
2017,6,"Turkish",119
2017,7,"Turkish",130
2017,8,"Turkish",148
2017,9,"Turkish",93
2017,10,"Turkish",134
2017,11,"Turkish",111
2017,12,"Turkish",95
2018,1,"Turkish",73
2018,2,"Turkish",93
2018,3,"Turkish",54
2018,4,"Turkish",61
2018,5,"Turkish",107
2018,6,"Turkish",61
2018,7,"Turkish",57
2018,8,"Turkish",57
2018,9,"Turkish",68
2018,10,"Turkish",75
2018,11,"Turkish",69
2018,12,"Turkish",70
2019,1,"Turkish",78
2019,2,"Turkish",81
2019,3,"Turkish",135
2019,4,"Turkish",78
2019,5,"Turkish",56
2019,6,"Turkish",37
2019,7,"Turkish",31
2019,8,"Turkish",45
2019,9,"Turkish",42
2019,10,"Turkish",42
2019,11,"Turkish",39
2019,12,"Turkish",35
2020,1,"Turkish",28
