"year","month","account_language","accounts_created"
2013,1,"English",29
2013,2,"English",19
2013,3,"English",21
2013,4,"English",25
2013,5,"English",18
2013,6,"English",28
2013,7,"English",29
2013,8,"English",20
2013,9,"English",25
2013,10,"English",13
2013,11,"English",11
2013,12,"English",13
2014,1,"English",17
2014,2,"English",17
2014,3,"English",21
2014,4,"English",19
2014,5,"English",18
2014,6,"English",13
2014,7,"English",71
2014,8,"English",33
2014,9,"English",22
2014,10,"English",34
2014,11,"English",12
2014,12,"English",24
2015,1,"English",23
2015,2,"English",23
2015,3,"English",25
2015,4,"English",38
2015,5,"English",38
2015,6,"English",35
2015,7,"English",90
2015,8,"English",79
2015,9,"English",39
2015,10,"English",48
2015,11,"English",53
2015,12,"English",54
2016,1,"English",31
2016,2,"English",25
2016,3,"English",18
2016,4,"English",26
2016,5,"English",35
2016,6,"English",48
2016,7,"English",50
2016,8,"English",23
2016,9,"English",61
2016,10,"English",12
2016,11,"English",14
2016,12,"English",59
2017,1,"English",58
2017,2,"English",44
2017,3,"English",39
2017,4,"English",104
2017,5,"English",26
2017,6,"English",30
2017,7,"English",59
2017,8,"English",108
2017,9,"English",59
2017,10,"English",92
2017,11,"English",66
2017,12,"English",28
2018,1,"English",34
2018,2,"English",68
2018,3,"English",32
2018,4,"English",41
2018,5,"English",69
2018,6,"English",82
2018,7,"English",128
2018,8,"English",129
2018,9,"English",79
2018,10,"English",92
2018,11,"English",122
2018,12,"English",357
2019,1,"English",329
2019,2,"English",268
2019,3,"English",319
2019,4,"English",161
2019,5,"English",128
2019,6,"English",87
2019,7,"English",148
2019,8,"English",76
2019,9,"English",26
2019,10,"English",47
2019,11,"English",31
2019,12,"English",24
2020,1,"English",5
2010,5,,1
2010,11,,1
2011,7,,2
2011,10,,1
2012,4,,2
2012,5,,1
2012,8,,1
2012,9,,3
2012,12,,4
2013,2,,1
2013,4,,2
2013,6,,2
2013,7,,2
2013,8,,1
2013,9,,1
2013,10,,1
2013,12,,1
2014,1,,2
2014,2,,1
2014,3,,1
2014,4,,1
2014,5,,2
2014,7,,1
2014,8,,1
2015,1,,2
2015,3,,1
2015,4,,2
2015,5,,1
2015,6,,2
2015,7,,3
2015,9,,2
2015,10,,3
2015,11,,4
2015,12,,1
2016,1,,1
2016,5,,2
2016,6,,1
2016,8,,1
2016,9,,2
2016,12,,1
2017,3,,1
2017,6,,1
2017,7,,1
2017,8,,1
2018,2,,1
2018,6,,1
2018,7,,6
2018,12,,2
2019,3,,1
2014,9,,1
2016,1,,1
2016,4,,1
2016,5,,2
2016,6,,1
2016,7,,2
2008,12,,1
2010,4,,1
2010,9,,1
2010,12,,1
2011,3,,1
2011,4,,1
2011,7,,2
2011,8,,1
2011,9,,1
2012,3,,1
2012,8,,2
2012,9,,1
2012,11,,2
2013,2,,1
2013,3,,1
2013,10,,1
2014,2,,1
2014,8,,2
2014,9,,1
2017,1,,1
2018,6,,1
2013,5,,1
2012,4,,1
2012,8,,1
2012,12,,1
2013,1,,2
2013,2,,1
2013,5,,3
2013,7,,1
2013,8,,1
2013,10,,1
2013,11,,1
2014,5,,1
2014,6,,1
2014,7,,2
2014,9,,1
2015,2,,1
2015,4,,1
2015,5,,1
2015,9,,1
2016,10,,1
2017,12,,1
2018,11,,1
2019,8,,1
2019,9,,1
2019,12,,2
2014,1,,1
2014,6,,1
2015,4,,1
2007,2,,1
2007,6,,1
2009,2,,1
2009,9,,1
2011,2,,1
2013,6,,1
2013,8,,1
2013,9,,1
2014,1,,1
2014,3,,1
2017,9,,1
2018,9,,1
2018,12,,1
2013,10,,1
2011,9,,1
2011,10,,1
2010,2,,2
2011,9,,1
2012,4,,2
2012,7,,1
2012,8,,1
2012,9,,1
2012,11,,1
2013,3,,1
2013,5,,1
2013,8,,1
2014,12,,1
2015,10,,1
2017,11,,2
2018,1,,1
2009,9,,1
2009,11,,1
2010,3,,1
2010,4,,1
2010,7,,1
2010,12,,1
2011,1,,1
2011,5,,1
2011,8,,1
2011,11,,1
2012,2,,2
2012,5,,2
2012,6,,1
2012,7,,1
2012,8,,2
2012,10,,1
2012,11,,2
2013,2,,1
2013,6,,1
2013,10,,1
2013,11,,1
2014,3,,1
2014,4,,1
2014,6,,1
2014,7,,2
2014,9,,1
2014,12,,2
2015,1,,2
2015,6,,1
2015,9,,1
2016,2,,1
2016,3,,1
2016,4,,1
2016,6,,1
2016,11,,1
2017,1,,1
2017,7,,1
2018,2,,3
2018,3,,1
2012,5,,1
2012,7,,1
2012,10,,1
2013,1,,1
2013,3,,1
2013,8,,1
2013,9,,1
2013,10,,1
2013,11,,2
2014,1,,1
2014,3,,1
2014,11,,1
2016,1,,1
2016,11,,1
2017,12,,1
2018,1,,13
2018,9,,9
2018,11,,2
2019,1,,1
2019,7,,1
2019,8,,1
